﻿"establecimiento_id","establecimiento_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","localidad_id","localidad_nombre","origen_financiamiento","categoria_id","categoria_nombre","codigo_postal","domicilio","sitio_web"
"71380212350779","PHARMERS S.R.L.","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Privado",711,"No discriminado",4600,"CNEL. DAVILA 877","*sin dato*"
"71380212350780","FENIX","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Privado",711,"No discriminado",4600,"La Gloria 136","*sin dato*"
"71380212350781","SAN SALVADOR","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Privado",711,"No discriminado",4600,"AV. CAFRUNE 3214","*sin dato*"
"71380212350782","NOR INSUMOS","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Privado",711,"No discriminado",4600,"CHILE 1267","*sin dato*"
"71020012318427","DROGUERIA PROVINTA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AMBROSETTI 680","*sin dato*"
"71020012318423","BECAMED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TRONADOR 418","*sin dato*"
"71020012318426","DROGUERIA ORION","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"JORGE NEWBERY 4400","*sin dato*"
"71020012318429","DROGUERIA RODOLFO EDUARDO FRISARE S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"GIRARDOT 1551","*sin dato*"
"71020012318430","DROGUERIA RONDEAU FARMACEUTICA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"RONDEAU 4273","*sin dato*"
"71020012318432","CITY PHARMA GROUP","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"FOREST 762","*sin dato*"
"71020012318433","DROGUERIA SIFAR ARGENTINA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"GALICIA 3431","*sin dato*"
"71580352367704","DROGUERIA PHARMASUR PATAGONIA","58","Neuquén","035","Confluencia",58035030,"CENTENARIO","Privado",711,"No discriminado",8309,"República de Chile Nº 550","*sin dato*"
"71221402327081","AIR LIQUIDE","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",711,"No discriminado",3500,"RUTA NACIONAL 16 KM 17 ACCESO ANTEQUERAS","*sin dato*"
"71020012318422","VIP GENERICA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"VALENTIN GOMEZ 3040","*sin dato*"
"71221402327078","RAZA CHACO","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",711,"No discriminado",3500,"FRENCH 632","*sin dato*"
"71221402327079","TODO IMPLANT S.R.L.","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",711,"No discriminado",3500,"HIPOLITO IRIGOYEN 353","*sin dato*"
"71020012318428","DROGUERIA QUIMICA CORDOBA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"EMILIO LAMARCA 1257","*sin dato*"
"71020012318420","ROMIKIN S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"JOSE MARIA MORENO 1458","*sin dato*"
"71020012318431","DROGUERIA SCIENZA ARGENTINA SUC. PERDRIEL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"PERDRIEL 1569","*sin dato*"
"71020012318435","DROGUERIA SOMED MEDICA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ZADO 3345","*sin dato*"
"71580352367703","CMI NEUQUEN","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"BAHIA BLANCA 339","*sin dato*"
"71020012318421","ROYAL FARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"LUZURIAGA 816","*sin dato*"
"71020012318434","DROGUERIA SOFARM S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AV. ALVAREZ JONTE 4218","*sin dato*"
"71220282327075","CHARATA","22","Chaco","028","Chacabuco",22028010,"CHARATA","Privado",711,"No discriminado",3730,"JURAMENTO 49","*sin dato*"
"71221402327083","COFARAL LTDA","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",711,"No discriminado",3500,"AVENIDA 25 DE MAYO 656","*sin dato*"
"71140142334249","NUNZIATA HUGO EUGENIO","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"SARMIENTO 117","*sin dato*"
"71140142334250","DROGUERIA PATRIA S.A.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"AV. PATRIA 521 ENTRE ONCATIVO Y SARMIENTO","*sin dato*"
"71140142334257","DROGUERIA DIM S.A.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"LISANDRO DE LA TORRE 1743 ENTRE JUNIN Y ROSALES","*sin dato*"
"71900842398125","DROGUERIA PLAZA OÑA S.A.","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"Pasaje República 440","*sin dato*"
"71900842398126","DROGUERIA ARGENTIA MEDICAL S.R.L","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"Av. Zenón Santillán 3590","*sin dato*"
"71820842386706","DROGUERIA KELLERHOFF S.A.","82","Santa Fe","084","Rosario",82084270,"ROSARIO","Privado",711,"No discriminado",2000,"PUEYRREDÓN 1149","*sin dato*"
"71063712315072","LOGISTICA MEDICA S.R.L.","06","Buenos Aires","371","General San Martín",637101006,"VILLA BALLESTER","Privado",711,"No discriminado",1653,"93 San José de Flores 6161","*sin dato*"
"71064272315068","GANDARA MATIAS DANIEL","06","Buenos Aires","427","La Matanza",642701006,"LA TABLADA","Privado",711,"No discriminado",1766,"PERDRIEL 279 ENTRE BOLIVAR y MORENO","*sin dato*"
"71061192315068","P S ANESTHESIA S A","06","Buenos Aires","119","Brandsen",6119050,"CORONEL BRANDSEN","Privado",711,"No discriminado",1980,"URUGUAY 100 ENTRE PEDRO HITA Y CAVAGNIS","*sin dato*"
"71064132315068","FULCHERI FERNANDO GUSTAVO","06","Buenos Aires","413","Junín",6413050,"JUNIN","Privado",711,"No discriminado",6000,"Miguel Salem 130","*sin dato*"
"71060352315069","BETA MEDICAL SRL","06","Buenos Aires","035","Avellaneda",603501007,"SARANDI","Privado",711,"No discriminado",1872,"SUIPACHA 552","*sin dato*"
"71062522315069","BARDELLI SALUD S.R.L.","06","Buenos Aires","252","Escobar",625201001,"BELEN DE ESCOBAR","Privado",711,"No discriminado",1625,"CESAR DIAZ 716","*sin dato*"
"71060562315070","CASA OTTO HESS S.A.","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"VILLARINO 424","*sin dato*"
"71068402315070","DROGUERIA GENERIA S.R.L.","06","Buenos Aires","840","Tres de Febrero",684001004,"CIUDADELA","Privado",711,"No discriminado",1702,"Pueyrredón 3881","*sin dato*"
"71068612315071","DROGUERIA CASAMAR SRL","06","Buenos Aires","861","Vicente López",686101002,"FLORIDA","Privado",711,"No discriminado",1602,"GENERAL URQUIZA 1749/5","*sin dato*"
"71064412315071","PHARMA BELL S.R.L.","06","Buenos Aires","441","La Plata",644103015,"LA PLATA (LA PLATA)","Privado",711,"No discriminado",1900,"CALLE 21 2856 ENTRE 503 y 504","*sin dato*"
"71062522315071","LEAL BAUDRIX LUIS JORGE","06","Buenos Aires","252","Escobar",625201001,"BELEN DE ESCOBAR","Privado",711,"No discriminado",1625,"Estrada 1178","*sin dato*"
"71066232315072","MALANDRA SUSANA MARIA ELENA","06","Buenos Aires","623","Pergamino",6623100,"PERGAMINO","Privado",711,"No discriminado",2700,"AV. ALSINA 154 ENTRE AZCUENAGA Y MORENO","*sin dato*"
"71060562315072","PROMEDIC DISTRIBUIDORA S R L","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"ZELARRAYAN 1359 ENTRE URUGUAY Y AGUADO","*sin dato*"
"71063572315072","RADIOGRAFICA OESTE SRL","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"PRINGLES 2198","*sin dato*"
"71060582315073","LUMARLE S.A.","06","Buenos Aires","058","Quilmes",665801007,"QUILMES OESTE","Privado",711,"No discriminado",1878,"LA RIOJA 647 ENTRE ANDRES BARANDA y QUINTANA","*sin dato*"
"71067602315075","DAYDES SA","06","Buenos Aires","760","San Miguel",676001004,"SAN MIGUEL (SAN MIGUEL)","Privado",711,"No discriminado",1663,"San Lorenzo 1640 ENTRE RICARDO BALBIN Y TRIBULATO","*sin dato*"
"71060912315075","ALFA CENTAURO S.A.","06","Buenos Aires","091","Berazategui",609101001,"BERAZATEGUI (BERAZATEGUI)","Privado",711,"No discriminado",1884,"CALLE 14 2750 ESQ.127A","*sin dato*"
"71063572315075","UNILAB SOCIEDAD COLECTIVA","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"AYOLAS 5960 ENTRE DELLEPIANE y TALCAHUANO","*sin dato*"
"71060562315077","ASERTIVA SA","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"AVENIDA COLON 1450 ENTRE PAUNERO y GRANADA","*sin dato*"
"71063572315077","DONNAX GROUP S.A.","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"CORONEL SUAREZ 1610 ENTRE SAN MARTIN y AVENIDA LURO","*sin dato*"
"71140142334229","CLAUDIA WUILLMA NARVAEZ VILLARRUBIA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"SAN MARTIN 729","*sin dato*"
"71620422370824","TECLES CECILIA","62","Río Negro","042","General Roca",62042390,"CINCO SALTOS","Privado",711,"No discriminado",8303,"9 de julio 444","*sin dato*"
"71660282374061","SUIZO ARGENTINA S.A.","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"ITUZAINGO 680","*sin dato*"
"71660282374062","LAC PRODUCTOS Y SERVICIOS SRL","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"10 DE OCTUBRE 125","*sin dato*"
"71660282374065","COOP.FARMACEUTICA DE PROV. Y CONSUMO ALBERDI LTDA","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"ALSINA 1092","*sin dato*"
"71820212386709","MONROE AMERICANA S. A.","82","Santa Fe","021","Castellanos",82021310,"RAFAELA","Privado",711,"No discriminado",2300,"LAS HERAS 1744","*sin dato*"
"71063572315066","SUIZO ARGENTINA S.A.","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"PALESTINA 9680","*sin dato*"
"71740562380515","DROGUERIA CENTRO SAN LUIS S.R.L.","74","San Luis","056","La Capital",74056150,"SAN LUIS","Privado",711,"No discriminado",5700,"San Martín Nº 946","*sin dato*"
"71063572315079","SORRENTINO S.A","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"DORREGO 573","*sin dato*"
"71068612315079","RODAHL SRL","06","Buenos Aires","861","Vicente López",686101009,"VILLA MARTELLI","Privado",711,"No discriminado",1603,"Habana 597","*sin dato*"
"71060562315080","PROPHARMA SRL","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"DORREGO 358 ENTRE LAS HERAS y LAVALLE","*sin dato*"
"71065682315080","DROFAM S.A.","06","Buenos Aires","568","Morón",656801003,"HAEDO","Privado",711,"No discriminado",1706,"CARLOS GARDEL 1395 ENTRE ROSALES y RAMON FALCON","*sin dato*"
"71063572315080","DROGUERIA MDQ SA","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"BOLIVAR 5334","*sin dato*"
"71068612315080","FARMED S.A.","06","Buenos Aires","861","Vicente López",686101009,"VILLA MARTELLI","Privado",711,"No discriminado",1603,"VENEZUELA 4260","*sin dato*"
"71062452315080","DROGUERIA INSUMOS S.A.","06","Buenos Aires","245","Ensenada",624501002,"ENSENADA (ENSENADA)","Privado",711,"No discriminado",1925,"ARISTOBULO DEL VALLE 223 ENTRE MARQUEZ DE AVILES y SARMIENTO","*sin dato*"
"71064412315080","M.S.O S.A","06","Buenos Aires","441","La Plata",644103015,"LA PLATA (LA PLATA)","Privado",711,"No discriminado",1900,"CALLE 9 1250","*sin dato*"
"71065952315080","ACOFAR COOP. FARM.","06","Buenos Aires","595","Olavarría",6595070,"OLAVARRIA","Privado",711,"No discriminado",7400,"Belgrano 2947","*sin dato*"
"71064132315081","MONROE AMERICA S.A.","06","Buenos Aires","413","Junín",6413050,"JUNIN","Privado",711,"No discriminado",6000,"BTO. DE MIGUEL 835","*sin dato*"
"71060562315081","MONROE AMERICA S.A.","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"DONADO 1430","*sin dato*"
"71063572315073","DROGUERIA COLON SA","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"Avenida Colón 3469","*sin dato*"
"71063712315073","FARMOS SA","06","Buenos Aires","371","General San Martín",637101006,"VILLA BALLESTER","Privado",711,"No discriminado",1653,"AV AMANCIO ALCORTA 4448","*sin dato*"
"71060562315076","DE PRIMERA SA","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"AVENIDA COLON 1440","*sin dato*"
"71060582315077","GLOBAL MED S.A.","06","Buenos Aires","058","Quilmes",665801002,"BERNAL OESTE","Privado",711,"No discriminado",1876,"DARDO ROCHA 1207 ENTRE FORMOSA Y MISIONES","*sin dato*"
"71060912315078","DROGUERIA ALBERDI S.A.","06","Buenos Aires","091","Berazategui",609101001,"BERAZATEGUI (BERAZATEGUI)","Privado",711,"No discriminado",1884,"CALLE 12 4349","*sin dato*"
"71060582315078","DROGUERIA CUENCA SRL","06","Buenos Aires","058","Quilmes",665801004,"EZPELETA","Privado",711,"No discriminado",1878,"E. IGLESIAS 503","*sin dato*"
"71064902315078","MACCEDONI CESAR ROMAN","06","Buenos Aires","490","Lomas de Zamora",649001001,"BANFIELD","Privado",711,"No discriminado",1828,"GODOY CRUZ 650","*sin dato*"
"71064412315082","PRAGA GROUP MED S.R.L.","06","Buenos Aires","441","La Plata",644103015,"LA PLATA (LA PLATA)","Privado",711,"No discriminado",1900,"CALLE 12 1920 ENTRE CALLE 71 y CALLE 72","*sin dato*"
"71060562315083","DROGUERIA DEL SUD S.A. BBLA","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"FRANCIA 1506","*sin dato*"
"71221402327132","PRAXAIR ARGENTINA S.R.L.","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",711,"No discriminado",3500,"AVENIDA 9 DE JULIO 2173","*sin dato*"
"71065152315081","HOLTER S.A.","06","Buenos Aires","515","Malvinas Argentinas",651501005,"LOS POLVORINES","Privado",711,"No discriminado",1613,"ARTURO ILLIA 4066","*sin dato*"
"71063572315084","LOMIENTO CARLOS HORACIO Y LOMIENTO LUIS RAFAEL","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"14 DE JULIO 1988","*sin dato*"
"71064412315084","DROGUERIA CONFAR S.R.L.","06","Buenos Aires","441","La Plata",644103015,"LA PLATA (LA PLATA)","Privado",711,"No discriminado",1900,"CALLE 32 1232 ENTRE CALLE 19 Y CALLE 20","*sin dato*"
"71063712315084","DROGUERIA FB SRL","06","Buenos Aires","371","General San Martín",637101020,"VILLA LYNCH","Privado",711,"No discriminado",1672,"RODRIGUEZ PEÑA 4801/5 ENTRE HORNOS y LAMADRID","*sin dato*"
"71140142334240","MAYO SRL","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"SANTA ROSA 553 ENTRE FIGUEROA ALCORTA Y JUJUY","*sin dato*"
"71140142334251","DROGUERIA CAPDEVILA SRL","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"ARISTOTELES 2969 ENTRE ESPINEL y ANACREONTE","*sin dato*"
"71140142334253","FARMACODINAMIA S R L","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"LA RIOJA 2765","*sin dato*"
"71140142334256","MARENGO S.R.L.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"AV. CORNELIO SAAVEDRA 169 ENTRE TAMBO NUEVO y CASTILLO","*sin dato*"
"71140142334259","SANTINI S R L","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"SANTA ROSA 2057 ENTRE Francisco Muñiz y Silvestre Remonda","*sin dato*"
"71140142334262","SUIZO ARGENTINA S.A.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Av. Circuvalacion s/n esq. Camino San Carlos y 60 Cuadras seccion","*sin dato*"
"71140982334264","RIO FARMA SOCIEDAD COLECTIVA","14","Córdoba","098","Río Cuarto",14098230,"RIO CUARTO","Privado",711,"No discriminado",5800,"SAINT REMY 127","*sin dato*"
"71820842386702","DROGUERIA GRUPO BOSCH SC","82","Santa Fe","084","Rosario",82084270,"ROSARIO","Privado",711,"No discriminado",2000,"27 de Febrero 1152","*sin dato*"
"71060352315066","DROGUERIA ALMAFUERTE SRL","06","Buenos Aires","035","Avellaneda",603501002,"AVELLANEDA (AVELLANEDA)","Privado",711,"No discriminado",1870,"ALSINA 714","*sin dato*"
"71064082315072","TRUST MEDICA SOCIEDAD ANONIMA","06","Buenos Aires","408","Hurlingham",640801001,"HURLINGHAM (HURLINGHAM)","Privado",711,"No discriminado",1686,"MAESTRA PIOVANO 966","*sin dato*"
"71140142334215","DISTONCOR DESYMED S.R.L","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"CORONEL PRINGLES 221 ENTRE Virrey Melo y Cardeñosa","*sin dato*"
"71140142334216","DROGUERIA MEDITERRANEA CORDOBA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"NICOLAS AVELLANEDA 1770","*sin dato*"
"71140142334218","SUIZO ARGENTINA S.A","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"AVENIDA  VELEZ SARFIELD 3237","*sin dato*"
"71140142334222","DROGUERIA DEL SUD S.A. CDBA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"SANTA ROSA 1864","*sin dato*"
"71061822315077","LIDUS S.A.","06","Buenos Aires","182","Coronel de Marina L. Rosales",6182030,"PUNTA ALTA","Privado",711,"No discriminado",8109,"URIBURU 917","*sin dato*"
"71140142334232","DROGUERIA ARGENTINA S.A.","14","Córdoba","014","General San Martín",14042170,"VILLA MARIA","Privado",711,"No discriminado",5900,"Mendoza 1017","*sin dato*"
"71140982334234","DROGUERIA ARGENTINA S.A.","14","Córdoba","098","Río Cuarto",14098230,"RIO CUARTO","Privado",711,"No discriminado",5800,"BUENOS AIRES 264","*sin dato*"
"71140142334236","FARMATEC SA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"PASAJE SANTOS VEGA 1025","*sin dato*"
"71140142334237","DROGUERIA CAPDEVILA S R L","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Francisco Suárez 2760","*sin dato*"
"71140142334239","DROGUERIA KELLERHOFF. S.A","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"LIBERTAD 248","*sin dato*"
"71140982334241","COFARSUR SACIF","14","Córdoba","098","Río Cuarto",14098230,"RIO CUARTO","Privado",711,"No discriminado",5800,"CORRIENTES 174","*sin dato*"
"71140142334255","SALUD RENAL S.A.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"CURUPAYTI 3508 ENTRE DRUMOND y LOS POZOS","*sin dato*"
"71180212340137","DROGUERIA ALTA CRUZ S.R.L.","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"GUTEMBERG 2223","*sin dato*"
"71180212340145","DROGUERIA MARAZZI","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"GENERAL PAZ 327","*sin dato*"
"71180212340151","SANTA CECILIA 2","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"AVENIDA MAIPU 255","*sin dato*"
"71900842398113","DROGUERIA (SANTIAGO DEL ESTERO 1026)","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"SANTIAGO DEL ESTERO 1026","*sin dato*"
"71900842398115","DROGUERIA (CHACABUCO 137)","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"Chacabuco 137","*sin dato*"
"71900842398118","DROGUERIA MACROPHARMA SA","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"Av.Roca 1736","*sin dato*"
"71900842398120","PAGURA BORRAS S.A.","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"San Martin 1050","*sin dato*"
"71900842398129","DROGUERIA TU SALUD S.R.L.","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"ISABEL LA CATOLICA 1952","*sin dato*"
"71900842398132","CASA OTTO HESS S.A.","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"Av. Mitre 841","*sin dato*"
"71620072370821","SM LAFKEN S.A.","62","Río Negro","007","Adolfo Alsina",62007090,"VIEDMA","Privado",711,"No discriminado",8500,"PUEYRREDON 863","*sin dato*"
"71620422370822","SOTERO, DIEGO JOAQUIN","62","Río Negro","042","General Roca",62042400,"CIPOLLETTI","Privado",711,"No discriminado",8324,"VILLEGAS 23","*sin dato*"
"71660282374063","FE.DA.FAR.S.R.L","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"SANTIAGO DEL ESTERO 1270","*sin dato*"
"71660282374064","DROGUERIA GUAMPER","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"RADIO DEL PLATA 2753","*sin dato*"
"71660282374067","DROGUERIA CORRIENTES S R L","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"LUIS PATRON COSTAS 52","*sin dato*"
"71660282374070","DROGUERIA CAPDEVILA SRL","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"MAIPU 289","*sin dato*"
"71180212340139","JUFEC S.A.","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"CATAMARCA 658","*sin dato*"
"71180212340143","MEDIFARMA SRL","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"Belgrano 3044 entre Chacabuco y Reconquista","*sin dato*"
"71180212340146","DROGUERIA GATAYSA S A","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"BELGRANO 675","*sin dato*"
"71180212340149","CASA OTTO HESS S.A.","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"SAN MARTIN 2131","*sin dato*"
"71660282374073","CASA OTTO HESS S.A.","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"Corrientes 278","*sin dato*"
"71020012318491","HEMIPHARM S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"SANABRIA 2579","*sin dato*"
"71180212340140","FACOR S.R.L","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"MERCEDES CREMONTE S/N","*sin dato*"
"71420212354006","DROGUERIA OCAMPO DE VRAMO SRL","42","La Pampa","021","Capital",42021020,"SANTA ROSA","Privado",711,"No discriminado",6300,"AVENIDA ROCA 465","*sin dato*"
"71900842398111","DROGUERIA ONCOFARMA SRL","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"CHACABUCO 209","*sin dato*"
"71500702359798","MEDICATION DELIVERY S.A.","50","Mendoza","070","Maipú",5007006003,"MAIPÚ (LUZURIAGA)","Privado",711,"No discriminado",5513,"Maipú 2322","*sin dato*"
"71500072359804","DROGUERIA POLYQUIMICA S.R.L.","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"SALTA 505","*sin dato*"
"71500072359807","MONROE AMERICANA S. A.","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"Lavalle 560","*sin dato*"
"71221402327130","SAN ANTONIO","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",711,"No discriminado",3500,"REGGIARD0 140","*sin dato*"
"71140142334224","MONROE AMERICANA S. A.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"AVENIDA  ARMADA ARGENTINA 481","*sin dato*"
"71500072359815","DROGUERIA DARIO MAXIMO PETTAZZI","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"Avenida San Martín 1360","*sin dato*"
"71820842386692","DROGUERIA ROSFAR S.A.","82","Santa Fe","084","Rosario",82084270,"ROSARIO","Privado",711,"No discriminado",2000,"DIAZ VELEZ  110","*sin dato*"
"71820632386699","DISTRIBUIDORA Y DROGUERIA COFARMA S.R.L","82","Santa Fe","063","La Capital",82063170,"SANTA FE","Privado",711,"No discriminado",3000,"SAN JOSE 1747","*sin dato*"
"71820632386700","DROGUERIA INTEGRAL SRL","82","Santa Fe","063","La Capital",82063170,"SANTA FE","Privado",711,"No discriminado",3000,"Urquiza 3156","*sin dato*"
